timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463419317,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,68
1359463419338,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,67
1359463419362,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,63
1359463419339,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,77
1359463419395,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,62
1359463419472,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,51
1359463419505,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,82
1359463419506,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,91
1359463419506,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,100
1359463419501,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,91
1359463419561,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,55
1359463419665,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,67
1359463419666,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,80
1359463419693,186,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,186
1359463419691,194,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,194
1359463419691,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,200
1359463419757,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,131
1359463419776,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,114
1359463419961,195,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,195
1359463419981,178,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,178
1359463419966,204,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,204
1359463419980,186,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,186
1359463419983,177,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,177
1359463420316,11,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,11
1359463420336,15,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,15
1359463420351,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,26
1359463420334,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,55
1359463420351,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,54
1359463420411,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,30
1359463420423,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463420386,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,68
1359463420477,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,20
1359463420481,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463420437,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,78
1359463420442,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,76
1359463420516,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463420527,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463420493,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,53
1359463420563,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,24
1359463420570,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463420546,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,61
1359463420573,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,61
1359463420623,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,16
1359463420617,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,26
1359463420590,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,67
1359463420658,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463420666,17,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,17
1359463420679,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,33
1359463420707,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463420707,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,28
1359463420680,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,52
1359463420724,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463420749,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463420760,14,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,14
1359463420750,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,26
1359463420718,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,55
1359463420757,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,26
1359463420772,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,17
1359463420787,114,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,114
1359463420796,119,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,119
1359463420903,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463420923,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,11
1359463420928,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,20
1359463420939,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463420950,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463420978,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359463420986,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,13
1359463420937,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,65
1359463420925,103,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,103
1359463421019,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463420963,83,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,83
1359463421033,13,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,13
1359463421028,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,28
1359463421044,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463421059,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463421077,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463421052,42,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,42
1359463421074,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,20
1359463421087,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463421082,38,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,38
1359463421116,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463421123,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,17
1359463421138,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,14
1359463421143,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463421165,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463421181,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463421197,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463421157,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,69
1359463421177,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,50
1359463421185,49,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,49
1359463421218,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,20
1359463421226,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359463421267,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,13
1359463421287,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463421316,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,23
1359463421284,63,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,63
1359463421304,50,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,50
1359463421300,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,57
1359463421286,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,64
1359463421487,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,14
1359463421489,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,35
1359463421511,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,22
1359463421509,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,76
1359463421521,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,69
1359463421561,45,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,45
1359463421553,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,57
1359463421555,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,70
1359463421624,205,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,205
1359463421643,183,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,183
1359463421681,155,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,155
1359463421661,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,166
1359463421680,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,153
1359463421909,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,82
1359463421889,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,96
1359463421889,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,97
1359463421933,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,75
1359463421925,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,82
1359463422057,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,92
1359463422074,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,94
1359463422073,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,98
1359463422092,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,80
1359463422092,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,87
1359463422193,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,57
1359463422227,165,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,165
1359463422240,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,154
1359463422261,162,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,162
1359463422253,179,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,179
1359463422410,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,68
1359463422485,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,121
1359463422464,140,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,140
1359463422528,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,84
1359463422522,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,86
1359463422532,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,81
1359463422668,774,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,774
1359463422683,769,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,769
1359463422708,749,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,749
1359463422720,733,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,733
1359463422725,732,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,732
1359463423522,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,71
1359463423511,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,85
1359463423534,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,99
1359463423535,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,100
1359463423545,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,86
1359463423677,17,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,17
1359463423689,12,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,12
1359463423713,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463423716,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463423664,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,69
1359463423695,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,55
1359463423748,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463423679,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,74
1359463423800,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,25
1359463423817,123,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,123
1359463423803,140,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,140
1359463423797,143,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,143
1359463423819,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,153
1359463423961,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463423951,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,29
1359463423973,16,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,16
1359463423969,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,23
1359463424002,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463424018,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,17
1359463424019,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,25
1359463424027,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463424026,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,27
1359463424055,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,17
1359463424025,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,42
1359463424065,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463424049,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,34
1359463424064,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463424098,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,12
1359463424104,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463424105,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,27
1359463424107,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,27
1359463424124,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463424150,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,15
1359463424111,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,51
1359463424148,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,24
1359463424158,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463424155,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463424188,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463424198,17,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,17
1359463424192,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,23
1359463424190,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,27
1359463424195,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,26
1359463424210,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,20
1359463424238,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463424249,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463424249,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463424265,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463424287,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,14
1359463424280,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,24
1359463424297,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463424278,50,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,50
1359463424312,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,18
1359463424268,72,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,72
1359463424326,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,15
1359463424325,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,24
1359463424341,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463424486,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,19
1359463424483,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463424368,143,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,143
1359463424475,45,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,45
1359463424487,38,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,38
1359463424530,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,12
1359463424550,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,19
1359463424550,35,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,35
1359463424574,34,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,224,34
1359463424587,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,24
1359463424573,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,90
1359463424657,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463424581,109,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,109
1359463424663,48,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,48
1359463424707,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,27
1359463424762,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,26
1359463424658,115,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,115
1359463424755,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,75
1359463424767,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,86
1359463424841,44,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,223,44
1359463424832,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,61
1359463424766,140,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,140
1359463424867,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,57
1359463424904,38,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,38
1359463424904,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,40
1359463424964,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,59
1359463424984,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,60
1359463424981,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,82
1359463425017,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,52
1359463424995,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,110
1359463425078,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,42
1359463425107,138,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,138
1359463425134,222,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,222
1359463425133,226,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,226
1359463425282,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,87
1359463425285,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,74
1359463425305,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,66
1359463425504,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,55
1359463425520,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,93
1359463425537,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,82
1359463425537,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,73
1359463425583,197,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,197
1359463425537,235,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,235
1359463425655,130,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,130
1359463425670,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,115
1359463425659,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,121
1359463425873,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,68
1359463425890,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,90
1359463425884,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,100
1359463425884,130,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,130
1359463425976,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,46
1359463425885,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,131
1359463426016,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,56
1359463426057,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,73
1359463426124,26,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,26
1359463426165,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,18
1359463426102,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,90
1359463426100,95,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,95
1359463426154,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,156
1359463426120,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,78
1359463426325,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463426368,12,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,12
1359463426363,22,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,22
1359463426364,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,21
1359463426404,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,14
1359463426407,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463426413,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,16
1359463426345,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,88
1359463426431,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463426378,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,64
1359463426441,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,14
1359463426458,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,13
1359463426465,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463426474,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463426490,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463426503,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,23
1359463426515,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,27
1359463426528,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,21
1359463426535,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463426497,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,62
1359463426551,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463426577,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463426589,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,19
1359463426590,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,28
1359463426602,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463426637,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463426637,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,23
1359463426640,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,24
1359463426689,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463426689,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,13
1359463426713,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,11
1359463426716,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,16
1359463426734,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,15
1359463426750,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,13
1359463426515,533,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,533
1359463426694,386,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,386
1359463426607,474,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,474
1359463427071,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,53
1359463427106,31,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,31
1359463426773,470,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,470
1359463426785,460,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,460
