timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359464984816,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,97
1359464984941,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464984982,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464985045,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,75
1359464985149,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,27
1359464985202,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464985244,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464985305,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,32
1359464985364,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464985406,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464985467,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,32
1359464985526,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464985568,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464985633,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,25
1359464985684,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464985724,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464985785,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,23
1359464985835,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,24
1359464985885,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464985925,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464985985,372,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,372
1359464986383,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464986424,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,308,32
1359464986484,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,37
1359464986549,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,36
1359464986610,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464986731,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464986793,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,121
1359464986942,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,34
1359464987001,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464987048,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359464987107,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,28
1359464987161,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464987204,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464987264,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,81
1359464987370,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464987429,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464987494,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,28
1359464987550,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,27
1359464987604,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464987646,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464987706,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,37
1359464987770,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,23
1359464987818,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464987857,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,39
1359464987924,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,42
1359464987995,291,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,291
1359464988311,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464988353,27,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,27
1359464988407,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,50
1359464988485,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,57
1359464988567,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464988610,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464988672,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,26
1359464988725,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,31
1359464988783,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,159
1359464989050,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464989094,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464989155,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464989205,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464989254,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464989314,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,37
1359464989378,373,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,373
1359464989777,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,16
1359464989824,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,40
1359464989892,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,21
1359464989939,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464989986,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464990049,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359464990105,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,51
1359464990182,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464990224,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464990286,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1198,44
1359464990355,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464990395,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464990454,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,20
1359464990501,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1174,28
1359464990557,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,60
1359464990642,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464990684,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464990744,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,25
1359464990795,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,64
1359464990884,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464990926,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464990984,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,61
1359464992884,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,17
1359464993021,50,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,50
1359464993103,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,45
1359464993175,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464993222,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,39
1359464993290,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,47
1359464993363,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464993414,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464993486,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,50
1359464993576,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,46
1359464993650,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464993706,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359464993771,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,38
1359464993836,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464993880,40,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,40
1359464993955,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,40
1359464994019,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,17
1359464994070,41,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,41
1359464994142,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,25
1359464994198,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464994242,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464994310,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,27
1359464994367,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464994410,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359464994479,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,39
1359464994548,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464994592,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464994659,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,61
1359464994749,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464994793,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464994931,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,39
1359464994995,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464995041,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464995110,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,43
1359464995179,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464995242,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464995305,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,43
1359464995376,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1202,41
1359464995448,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464995490,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464995559,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,42
1359464995632,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,54
1359464995714,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,25
1359464995769,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464995823,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464995892,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,30
1359464995957,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464996011,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464996073,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,25
1359464996131,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,50
1359464996212,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,36
1359464996278,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464996320,126,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,126
1359464996473,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,99
1359464996603,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359464996658,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464996702,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464996769,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,29
1359464996831,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,50
1359464996910,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464997039,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464997102,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,34
1359464997162,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464997209,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464997280,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,26
1359464997338,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464997390,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464997460,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,61
1359464997552,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,41
1359464997619,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359464997667,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359464997730,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,37
1359464997798,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464997838,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464997907,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,70
1359464998011,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,29
1359464998066,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359464998111,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464998180,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1173,28
1359464998241,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,26
1359464998298,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464998341,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359464998410,119,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,119
1359464998554,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464998601,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464998670,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,31
1359464998732,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,38
1359464998799,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,275,15
1359464998853,46,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,46
1359464998931,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,26
1359464999081,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359464999137,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,32
1359464999198,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464999247,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359464999311,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,26
1359464999368,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464999430,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359464999493,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,25
1359464999548,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359464999592,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359464999671,199,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,199
1359464999898,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359464999938,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359465000002,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,27
1359465000071,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,48
1359465000146,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465000188,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359465000254,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,36
1359465000316,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465000357,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359465000416,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,84
1359465000529,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,27
1359465000582,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465000634,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359465000695,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,36
1359465000756,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465000797,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359465000856,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,23
1359465000904,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465000946,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359465001092,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,61
1359465001182,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,34
1359465001245,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,45
1359465001319,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1172,28
1359465001373,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465001418,82,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,82
1359465001529,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,91
1359465001646,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465001688,44,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,44
1359465001763,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,69
1359465001861,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465001910,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359465001980,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,40
1359465002058,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,37
1359465002128,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359465002171,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359465002245,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,31
1359465002305,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,275,14
1359465002350,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359465002421,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,26
1359465002479,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465002527,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359465002592,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,25
1359465002651,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,27
1359465002712,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,29
1359465002773,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,26
1359465002829,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465002871,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,36
1359465002936,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,72
1359465003036,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465003159,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359465003230,133,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,133
1359465003389,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465003439,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359465003502,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,49
1359465003581,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,66
1359465003673,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465003716,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359465003777,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,23
1359465003826,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465003867,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359465003927,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,37
1359465003991,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465004033,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359465004096,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,45
1359465004170,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,28
1359465004224,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465004266,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359465004326,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,43
1359465004395,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465004439,41,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,41
1359465004509,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,29
1359465004566,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,32
1359465004630,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465004672,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359465004733,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359465004793,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,24
1359465004849,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359465004892,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359465004961,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,37
1359465005110,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465005165,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359465005231,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,30
1359465005290,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465005338,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,30
1359465005401,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,27
1359465005459,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359465005501,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,308,36
1359465005571,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,78
1359465005684,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,27
1359465005742,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,27
1359465005799,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359465005843,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359465005917,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,34
1359465005982,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,32
1359465006048,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465006360,188,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,187
1359465006576,225,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,224
1359465006827,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465006964,45,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,45
1359465007041,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1174,59
1359465007131,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,15
1359465007176,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,32
1359465007237,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,37
1359465007301,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465007351,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359465007420,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,28
1359465007479,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,11
1359465007534,35,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,35
1359465007681,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,27
1359465007742,41,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,41
1359465007817,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465007865,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359465007932,204,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,204
1359465008163,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,14
1359465008207,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,31
1359465008271,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,27
1359465008332,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1179,79
1359465008437,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,13
1359465008482,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,33
1359465008550,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1178,79
1359465008658,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,256,12
1359465008701,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,289,34
1359465008769,290,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1184,290
