timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359465596798,136,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,136
1359465596858,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,78
1359465596999,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,34
1359465597024,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,21
1359465597030,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,20
1359465596981,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,60
1359465597012,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,29
1359465597146,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,31
1359465597144,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,37
1359465597138,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,42
1359465597149,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,31
1359465597141,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,35
1359465597262,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,21
1359465597279,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,15
1359465597279,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,11
1359465597326,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465597287,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,12
1359465597336,26,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,26
1359465597339,41,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,41
1359465597369,48,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,48
1359465597379,54,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,54
1359465597411,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1166,29
1359465597406,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1166,25
1359465597378,66,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,66
1359465597576,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1166,28
1359465597574,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1166,42
1359465597604,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1166,25
1359465597589,270,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1166,270
1359465597658,193,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1166,193
1359465597644,203,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1166,203
1359465597601,245,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1166,245
1359465597651,202,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1166,202
1359465597942,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,276,9
1359465597935,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,276,9
1359465597955,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,276,11
1359465597964,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,276,11
1359465597951,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,276,9
1359465597996,25,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,25
1359465598028,27,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,27
1359465598071,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,24
1359465598053,35,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,35
1359465598087,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,27
1359465598057,52,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,52
1359465598058,60,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,60
1359465598147,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359465598154,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,23
1359465598172,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,12
1359465598210,42,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,42
1359465598224,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,8
1359465598229,32,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,32
1359465598209,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,39
1359465598211,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,32
1359465598379,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,34
1359465598375,29,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,29
1359465598432,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359465598435,7,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,7
1359465598433,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,25
1359465598501,50,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,50
1359465598503,34,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,34
1359465598515,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,30
1359465598504,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,40
1359465598506,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,31
1359465598600,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,37
1359465598616,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,8
1359465598618,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,32
1359465598643,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,10
1359465598666,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,23
1359465598682,26,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,26
1359465598707,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,25
1359465598674,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,30
1359465598740,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465598727,34,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,34
1359465598753,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,38
1359465598788,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,11
1359465598791,30,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,30
1359465598788,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,13
1359465598819,22,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,22
1359465598836,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,13
1359465598894,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,11
1359465598885,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,30
1359465598899,125,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,125
1359465598885,136,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,136
1359465598888,133,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,133
1359465599034,40,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,40
1359465599057,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,28
1359465599114,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,13
1359465599115,26,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,26
1359465599132,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,8
1359465599160,26,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,26
1359465599181,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465599187,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,29
1359465599107,134,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,134
1359465599125,122,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,122
1359465599223,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,33
1359465599228,30,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,30
1359465599248,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,29
1359465599296,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,17
1359465599316,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,8
1359465599306,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465599346,20,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,20
1359465599339,49,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,49
1359465599357,41,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,41
1359465599375,34,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,34
1359465599371,53,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,53
1359465599393,42,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,42
1359465599439,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359465599491,36,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,36
1359465599467,208,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,208
1359465599474,193,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,193
1359465599491,173,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,173
1359465599555,116,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,116
1359465599465,199,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,199
1359465599849,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359465599849,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,22
1359465599849,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,26
1359465599861,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465599861,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,10
1359465599912,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,31
1359465599929,36,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,36
1359465599959,29,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,29
1359465599971,45,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,45
1359465599964,45,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,45
1359465599984,273,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,273
1359465600031,222,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,222
1359465600061,198,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,198
1359465600065,190,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,190
1359465599996,259,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,259
1359465600303,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359465600313,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,13
1359465600354,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359465600365,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,13
1359465600351,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,16
1359465600365,38,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,38
1359465600393,33,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,33
1359465600415,25,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,25
1359465600437,35,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,35
1359465600436,59,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,59
1359465600496,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,74
1359465600529,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,50
1359465600509,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,61
1359465600536,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,46
1359465600507,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,61
1359465600786,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,47
1359465600828,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,28
1359465600825,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,29
1359465600859,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,9
1359465600830,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,24
1359465600816,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,34
1359465600899,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465600957,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,17
1359465600956,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,39
1359465600956,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,12
1359465600948,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,22
1359465600964,45,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,45
1359465601032,48,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,48
1359465601048,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,43
1359465601051,46,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,45
1359465601071,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,23
1359465601063,42,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,42
1359465601163,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,13
1359465601171,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,21
1359465601179,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,18
1359465601191,18,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,18
1359465601153,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,28
1359465601237,26,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,26
1359465601271,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,9
1359465601249,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,14
1359465601282,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,17
1359465601262,32,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,32
1359465601304,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,125
1359465601420,26,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,26
1359465601420,39,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,39
1359465601457,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,30
1359465601474,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,23
1359465601454,38,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,38
1359465601508,19,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,19
1359465601524,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,23
1359465601543,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,25
1359465601581,45,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,45
1359465601565,31,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,31
1359465601630,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,8
1359465601568,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,46
1359465601600,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,30
1359465601673,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,16
1359465601691,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,31
1359465601702,40,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,40
1359465601712,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,11
1359465601716,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,29
1359465601761,29,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,29
1359465601800,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,9
1359465601784,31,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,31
1359465601767,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,77
1359465601786,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,60
1359465601843,29,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,29
1359465601843,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,33
1359465601887,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,31
1359465601912,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,24
1359465601913,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,25
1359465601944,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,112
1359465601952,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,100
1359465602057,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,28
1359465602097,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,16
1359465602129,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,10
1359465602093,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359465602115,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,12
1359465602119,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,21
1359465602204,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465602189,33,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,33
1359465602200,48,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,48
1359465602194,71,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,71
1359465602189,101,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,101
1359465602243,55,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,55
1359465602261,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,87
1359465602281,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,80
1359465602298,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,69
1359465602348,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,56
1359465602395,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,8
1359465602345,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,53
1359465602437,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,12
1359465602429,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359465602469,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,17
1359465602479,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,10
1359465602476,31,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,31
1359465602511,36,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,36
1359465602509,48,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,48
1359465602569,37,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,37
1359465602585,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,29
1359465602603,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,38
1359465602575,47,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,47
1359465602762,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359465602736,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,53
1359465602752,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,29
1359465602781,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,16
1359465602831,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465602830,32,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,32
1359465602821,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,33
1359465602855,26,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,25
1359465602851,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,11
1359465602898,33,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,33
1359465602943,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,14
1359465602952,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1185,25
1359465602964,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1185,48
1359465602925,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1185,90
1359465602950,60,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,60
1359465603007,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465602987,39,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,39
1359465603069,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,17
1359465603081,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1185,23
1359465603075,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,21
1359465603141,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,8
1359465603122,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1185,31
1359465603117,51,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,51
1359465603123,50,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,50
1359465603149,36,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,36
1359465603185,26,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,26
1359465603234,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,13
1359465603397,42,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,42
1359465603274,195,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,195
1359465603277,199,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,199
1359465603255,213,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,213
1359465603256,214,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,214
1359465603495,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,52
1359465603539,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359465603541,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,15
1359465603549,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359465603553,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465603637,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,12
1359465603639,39,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,39
1359465603656,34,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,34
1359465603678,36,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,36
1359465603643,59,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,59
1359465603659,74,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,74
1359465603708,137,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,137
1359465603732,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,105
1359465603750,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,98
1359465603773,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,81
1359465603895,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,15
1359465603759,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,85
1359465603921,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359465603945,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,9
1359465603921,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,8
1359465603964,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,22
1359465603963,43,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,310,43
1359465603982,39,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,310,39
1359465603999,34,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,310,34
1359465604015,31,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,310,31
1359465604046,103,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,310,103
1359465604168,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,55
1359465604203,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,29
1359465604168,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,62
1359465604184,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,43
1359465604172,51,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,51
1359465604311,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1180,25
1359465604322,23,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1180,23
1359465604324,20,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1180,20
1359465604319,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1180,28
1359465604326,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1180,29
1359465604418,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,9
1359465604419,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359465604409,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,13
1359465604428,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,10
1359465604461,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,8
1359465604477,27,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,27
1359465604515,32,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,32
1359465604505,33,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,33
1359465604528,31,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,31
1359465604520,53,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,53
1359465604630,148,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,148
1359465604598,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,176
1359465604543,232,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,232
