timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463786688,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,11
1359463786705,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,11
1359463786388,108,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,108
1359463786745,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,15
1359463786755,31,Fedora Delete Object Request,200,OK,Fedora group 1-12,text,true,224,31
1359463786770,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,22
1359463786795,10,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,10
1359463786847,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,12
1359463786860,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,15
1359463786882,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,21
1359463786886,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,22
1359463786884,42,Fedora Create Object Request,201,Created,Fedora group 1-17,text,true,284,42
1359463786902,34,Fedora Delete Object Request,200,OK,Fedora group 1-14,text,true,224,34
1359463786945,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,19
1359463786948,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,17
1359463786755,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1148,62
1359463786975,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,20
1359463786993,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463786974,37,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,284,37
1359463786982,126,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,284,126
1359463787129,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,13
1359463786909,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,67
1359463787138,28,Fedora Create Object Request,201,Created,Fedora group 1-12,text,true,284,28
1359463787162,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463787183,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3916,21
1359463787204,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,16
1359463787213,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,16
1359463787271,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,22
1359463786960,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,61
1359463787167,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,72
1359463787291,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3916,21
1359463787326,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,18
1359463787331,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,18
1359463787251,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1126,107
1359463787356,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3916,16
1359463787420,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-18,text,true,3922,14
1359463787422,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,16
1359463787411,33,Fedora Create Object Request,201,Created,Fedora group 1-14,text,true,284,33
1359463787457,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,15
1359463787274,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,66
1359463787473,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-19,text,true,3922,19
1359463787489,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463787509,11,Fedora Read Binary Resource Request,200,OK,Fedora group 1-13,text,true,3922,11
1359463787520,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,17
1359463787559,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,34
1359463787429,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,61
1359463787831,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,17
1359463787843,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463787847,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,13
1359463787565,163,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,163
1359463787855,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,20
1359463787551,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,168
1359463787865,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,16
1359463787526,199,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,199
1359463787748,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,61
1359463787781,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,84
1359463787836,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,80
1359463787979,31,Fedora Delete Object Request,200,OK,Fedora group 1-13,text,true,224,31
1359463788027,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463788040,29,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,29
1359463788098,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3916,15
1359463788134,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,14
1359463788111,38,Fedora Delete Object Request,200,OK,Fedora group 1-19,text,true,224,38
1359463788107,62,Fedora Delete Object Request,200,OK,Fedora group 1-18,text,true,224,62
1359463788211,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,20
1359463788212,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,20
1359463788245,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,13
1359463788040,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,69
1359463788258,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,14
1359463788163,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,53
1359463788063,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,60
1359463788165,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1131,90
1359463788467,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,30
1359463788494,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-16,text,true,3922,30
1359463788434,95,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,95
1359463788443,102,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1134,102
1359463788374,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,67
1359463788410,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,71
1359463788502,176,Fedora Create Object Request,201,Created,Fedora group 1-13,text,true,284,176
1359463788650,32,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3916,32
1359463788614,72,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,72
1359463788572,125,Fedora Create Object Request,201,Created,Fedora group 1-18,text,true,284,125
1359463788635,86,Fedora Create Object Request,201,Created,Fedora group 1-19,text,true,284,86
1359463788712,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,28
1359463788621,122,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,284,122
1359463788690,56,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,56
1359463788479,207,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,207
1359463788596,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,113
1359463788821,13,Fedora Get Object Request,200,OK,Fedora group 1-20,text,true,2750,12
1359463788489,204,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,204
1359463788892,22,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2755,22
1359463788691,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,80
1359463788802,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,61
1359463788900,492,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,492
1359463789221,175,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,175
1359463788950,454,Fedora Read Binary Resource Request,200,OK,Fedora group 1-15,text,true,3922,454
1359463789190,216,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,216
1359463789108,303,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,303
1359463789456,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,17
1359463789464,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,30
1359463789485,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3922,19
1359463788849,652,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,652
1359463789481,48,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,48
1359463788931,619,Fedora Delete Object Request,200,OK,Fedora group 1-16,text,true,224,619
1359463789068,495,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,284,495
1359463789506,59,Fedora Delete Object Request,200,OK,Fedora group 1-15,text,true,224,59
1359463789275,260,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,260
1359463789271,282,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,282
1359463789119,425,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,425
1359463789106,448,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,448
1359463789614,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,12
1359463789263,298,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,298
1359463789190,366,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,366
1359463789256,301,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,301
1359463789655,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,12
1359463789241,306,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,306
1359463788948,601,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,601
1359463789210,350,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,350
1359463789288,270,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,270
1359463789255,306,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,306
1359463789760,31,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,284,31
1359463789897,22,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,22
1359463789963,32,Fedora Create Object Request,201,Created,Fedora group 1-15,text,true,284,32
1359463790038,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,14
1359463790034,29,Fedora Create Object Request,201,Created,Fedora group 1-16,text,true,284,29
1359463790054,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,13
1359463789943,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,56
1359463790126,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,73
1359463790096,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,72
1359463790150,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,79
1359463790118,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,78
1359463790359,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,22
1359463790162,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,71
1359463790247,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,59
1359463790376,63,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,284,63
1359463790310,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,59
1359463790429,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,25
1359463790241,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,60
1359463790461,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,18
1359463790356,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,80
1359463790334,100,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,100
1359463790352,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,75
1359463790433,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,68
1359463790439,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,66
1359463790494,149,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,149
1359463790674,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,56
1359463790843,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,19
1359463790851,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,19
1359463790723,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,68
1359463790778,61,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,61
1359463791015,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,26
1359463790889,148,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,148
1359463791045,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,23
1359463790874,155,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,155
1359463790799,229,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,229
1359463790962,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,72
1359463790870,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,166
1359463791216,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3920,17
1359463791037,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,97
1359463791104,142,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,142
1359463791294,105,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,105
1359463790995,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,94
1359463791076,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,101
1359463791155,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,88
1359463791156,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,94
1359463791114,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,104
1359463791223,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,176
1359463791214,185,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,185
1359463791535,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3926,17
1359463791455,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,78
1359463791671,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3916,21
1359463791490,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,110
1359463791469,97,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,97
1359463791643,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,94
1359463791592,118,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,118
1359463791881,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-20,text,true,3922,15
1359463791708,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,88
1359463791758,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1129,92
1359463791727,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,88
1359463791642,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,101
1359463791809,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,84
1359463791987,37,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,37
1359463791913,62,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,62
1359463791846,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,68
1359463791986,117,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,117
1359463791986,119,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,119
1359463791985,111,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,111
1359463791982,94,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,94
1359463792072,209,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,209
1359463792092,191,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,191
1359463792279,110,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,110
1359463792217,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,79
1359463792425,131,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,131
1359463792498,1563,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,284,1563
1359463792616,1449,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,1449
1359463792530,1524,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,1524
1359463792454,1594,Fedora Create Binary Resource Request,201,Created,Fedora group 1-11,text,true,1134,1594
1359463792462,1595,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,1595
1359463792542,1517,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,1517
1359463792716,1353,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,1353
1359463792712,1341,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,1341
1359463792248,1820,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,1820
1359463792562,1595,Fedora Delete Object Request,200,OK,Fedora group 1-20,text,true,223,1595
1359463792739,1337,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,1337
1359463792703,1363,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,1363
1359463792731,1341,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,1341
1359463792655,1408,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,1408
1359463792760,1418,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,1418
1359463792490,1584,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,1583
1359463792661,1403,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,1403
1359463792726,1345,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,1345
1359463792530,1531,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,1531
1359463792567,1497,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,1497
1359463794544,13,Fedora Get Object Request,200,OK,Fedora group 1-11,text,true,2755,13
1359463794612,41,Fedora Create Object Request,201,Created,Fedora group 1-20,text,true,284,41
1359463794538,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,58
1359463794604,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,65
1359463794628,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,80
1359463794679,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,81
1359463794863,318,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,318
1359463794696,523,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,523
1359463795200,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,33
1359463794994,358,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,358
1359463794734,491,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,491
1359463795047,302,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1129,302
1359463794964,382,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,382
1359463794822,529,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1129,528
1359463794982,359,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,359
1359463794825,520,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1129,520
1359463794856,499,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,499
1359463794805,547,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,547
1359463794750,597,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,597
1359463794820,523,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,523
1359463795051,293,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1129,293
1359463794720,634,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,634
1359463794767,586,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,586
1359463794709,641,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,641
1359463794854,487,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1129,487
1359463794777,571,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,571
1359463794772,583,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1129,583
1359463795599,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,13
1359463795738,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,63
1359463795868,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,16
1359463795767,64,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,64
1359463795849,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,91
1359463795900,157,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,157
1359463795848,96,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1134,96
1359463795894,163,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,163
1359463795932,182,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,182
1359463796089,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-12,text,true,1134,77
1359463796112,82,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,82
1359463795948,167,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,167
1359463796100,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1134,92
1359463796295,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,21
1359463796161,124,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,124
1359463796151,137,Fedora Create Binary Resource Request,201,Created,Fedora group 1-17,text,true,1134,137
1359463796133,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1129,79
1359463796187,104,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1134,104
1359463796169,121,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,121
1359463796263,166,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,166
1359463796270,164,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1134,164
1359463796282,147,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1129,147
1359463796606,19,Fedora Get Object Request,200,OK,Fedora group 1-17,text,true,2755,19
1359463796631,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,15
1359463796634,15,Fedora Get Object Request,200,OK,Fedora group 1-12,text,true,2755,15
1359463796639,12,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2755,12
1359463796477,70,Fedora Create Binary Resource Request,201,Created,Fedora group 1-15,text,true,1129,70
1359463796690,16,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2755,16
1359463796742,120,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2755,120
1359463796876,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,25
1359463796558,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,200
1359463796902,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,14
1359463796590,174,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,174
1359463796971,15,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2755,15
1359463796572,288,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1129,288
1359463796673,189,Fedora Create Binary Resource Request,201,Created,Fedora group 1-13,text,true,1129,189
1359463796705,155,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1129,155
1359463797017,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,16
1359463797049,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,15
1359463797061,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,16
1359463796886,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-20,text,true,1129,107
1359463797095,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,16
1359463796727,265,Fedora Create Binary Resource Request,201,Created,Fedora group 1-19,text,true,1129,265
1359463796753,242,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1129,242
1359463797156,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,21
1359463797173,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,17
1359463797041,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1134,87
1359463797262,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3920,15
1359463796991,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-14,text,true,1129,74
1359463797106,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-18,text,true,1129,81
1359463797354,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3920,21
1359463797387,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3920,24
1359463797402,102,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3920,102
1359463797270,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1129,74
1359463797547,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-11,text,true,3920,16
1359463797551,18,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2755,18
1359463797354,149,Fedora Create Binary Resource Request,201,Created,Fedora group 1-16,text,true,1129,149
1359463797576,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-17,text,true,3920,16
1359463797576,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-12,text,true,3920,18
