timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359466908448,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1186,21
1359466908477,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,34
1359466908484,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,33
1359466908517,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,35
1359466908513,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1186,52
1359466908571,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1186,99
1359466908540,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,38
1359466908683,25,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1186,25
1359466908505,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,54
1359466908542,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1186,35
1359466908541,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1186,32
1359466908716,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1186,36
1359466908532,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1189,44
1359466908767,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1186,34
1359466908732,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,12
1359466908749,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,17
1359466908806,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,18
1359466908534,40,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1186,40
1359466908801,37,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1186,37
1359466908781,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,16
1359466908789,24,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1186,23
1359466908833,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,12
1359466908885,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359466908888,36,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,36
1359466908872,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1189,44
1359466908914,55,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,55
1359466908886,59,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,59
1359466908953,33,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,33
1359466908991,26,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,26
1359466908953,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,16
1359466908943,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1186,29
1359466908961,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,21
1359466909026,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,30
1359466908991,38,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,38
1359466909027,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,14
1359466909074,90,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,90
1359466909071,93,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,93
1359466909078,112,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,112
1359466909179,50,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,50
1359466909205,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,15
1359466909176,32,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,32
1359466909207,37,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,37
1359466909241,31,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,31
1359466909264,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,33
1359466909251,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,79
1359466909262,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,75
1359466909358,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,36
1359466909281,59,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1182,59
1359466909344,38,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,38
1359466909332,47,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,47
1359466909266,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1182,66
1359466909376,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,28
1359466909356,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,34
1359466909332,53,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,52
1359466909424,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,19
1359466909445,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,9
1359466909499,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,19
1359466909470,29,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,29
1359466909477,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1185,46
1359466909520,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,17
1359466909553,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,35
1359466909505,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,18
1359466909532,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1182,31
1359466909566,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,32
1359466909592,139,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,139
1359466909579,103,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,103
1359466909759,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,13
1359466909740,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,15
1359466909596,116,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,116
1359466909579,103,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,103
1359466909702,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,17
1359466909740,30,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,30
1359466909713,51,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,51
1359466909769,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1182,36
1359466909823,33,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,33
1359466909838,39,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,39
1359466909894,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,9
1359466909869,32,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,32
1359466909947,30,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,30
1359466910002,274,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1183,274
1359466909843,425,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1183,425
1359466909893,446,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1183,446
1359466909790,488,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1183,488
1359466909950,393,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1186,393
1359466909905,479,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1183,479
1359466909921,457,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1183,457
1359466909898,482,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1183,482
1359466910364,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,9
1359466909804,579,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1183,579
1359466909870,510,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1183,510
1359466910418,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,15
1359466910418,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,9
1359466910370,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,16
1359466910447,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,11
1359466910457,90,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,90
1359466910570,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,16
1359466910571,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,12
1359466910618,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,17
1359466910618,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,23
1359466910605,71,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,71
1359466910646,47,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,47
1359466910643,62,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,62
1359466910619,99,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,99
1359466910684,67,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,67
1359466910688,72,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,72
1359466910624,112,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,112
1359466910718,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1180,53
1359466910671,109,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,109
1359466910704,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1177,65
1359466910737,36,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1177,36
1359466910670,119,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,119
1359466910661,145,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,145
1359466910767,55,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1177,55
1359466910843,42,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1177,42
1359466910845,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1177,34
1359466910869,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,17
1359466910841,48,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1177,48
1359466910896,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,8
1359466910928,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,11
1359466910905,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1177,54
1359466910932,31,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1177,31
1359466910956,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359466911077,35,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,35
1359466911075,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,12
1359466910898,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,14
1359466911077,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,14
1359466910930,39,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1177,39
1359466911108,29,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,29
1359466911126,31,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,31
1359466911128,25,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,25
1359466911161,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,14
1359466911190,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,34
1359466911233,22,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1185,22
1359466911233,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,11
1359466911216,47,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,47
1359466911215,63,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,63
1359466911220,69,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,69
1359466911221,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1188,32
1359466911309,35,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,35
1359466911249,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1185,29
1359466911255,46,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,46
1359466911311,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1185,29
1359466911322,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,19
1359466911333,39,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,39
1359466911381,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1185,32
1359466911339,29,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1185,29
1359466911405,28,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,28
1359466911456,101,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1185,101
1359466911451,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,14
1359466911427,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,12
1359466911568,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,18
1359466911468,109,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1185,109
1359466911407,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1185,30
1359466911443,114,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1185,114
1359466911452,98,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,98
1359466911599,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,16
1359466911626,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,22
1359466911603,38,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,38
1359466911684,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359466911638,34,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,34
1359466911684,42,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,42
1359466911685,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,15
1359466911696,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,19
1359466911699,43,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,43
1359466911702,32,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,32
1359466911686,70,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,70
1359466911752,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,52
1359466911752,49,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,49
1359466911785,44,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,44
1359466911813,34,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,34
1359466911812,52,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,52
1359466911810,27,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,27
1359466911840,28,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,28
1359466911819,29,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,29
1359466911868,33,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,33
1359466911907,30,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,30
1359466911914,21,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,21
1359466911933,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,11
1359466911845,22,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,22
1359466911888,31,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,31
1359466912056,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,12
1359466912046,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,56
1359466912092,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,14
1359466912100,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359466912065,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,23
1359466912075,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,35
1359466912135,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,14
1359466912148,51,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,51
1359466912141,38,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,38
1359466912157,30,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,30
1359466912148,89,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,89
1359466912227,32,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,32
1359466912208,33,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,33
1359466912253,37,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,37
1359466912251,48,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,48
1359466912255,8,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,8
1359466912284,30,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,30
1359466912346,40,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,40
1359466912360,53,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,53
1359466912313,128,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1181,128
1359466912361,98,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1181,98
1359466912371,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1181,83
1359466912363,95,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1181,95
1359466912293,161,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1181,161
1359466912442,35,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1181,35
1359466912418,44,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1181,44
1359466912324,126,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1184,126
1359466912330,122,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1181,122
1359466912295,161,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1181,161
1359466912687,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1185,71
1359466912688,74,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1182,74
1359466912649,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1182,107
1359466912683,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1182,68
1359466912692,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1182,72
1359466912511,242,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1182,242
1359466912604,151,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1182,151
1359466912685,80,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1182,80
1359466912654,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1182,92
1359466912673,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1182,85
1359466912836,20,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,20
1359466912896,30,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,30
1359466912860,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,16
1359466912906,18,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,18
1359466912933,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,19
1359466912933,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,21
1359466912986,38,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,291,38
1359466913017,36,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,291,36
1359466912933,23,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,23
1359466912933,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,26
1359466912962,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,13
1359466913058,38,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,291,38
1359466912932,25,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,25
1359466913007,39,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,291,39
1359466912977,31,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,293,31
1359466913069,48,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,291,48
1359466913147,95,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,291,95
1359466913251,46,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,291,46
1359466913256,50,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,291,50
1359466913273,51,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,291,51
1359466913158,2042,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-7,,false,211,2042
1359466913361,1858,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1183,1858
1359466913366,1868,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-5,,false,211,1868
1359466913285,1939,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-6,,false,211,1939
1359466913287,1945,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-4,,false,211,1945
1359466913149,2088,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-3,,false,211,2088
1359466913311,1924,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-2,,false,211,1924
1359466913357,1863,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-8,,false,211,1863
1359466913295,1946,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-1,,false,211,1946
1359466913285,1943,Fedora Create Binary Resource Request,500,Internal Server Error,Fedora group 1-10,,false,211,1943
1359466915258,14,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,14
1359466915319,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,13
1359466915322,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,19
1359466915320,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,17
1359466915337,24,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,24
1359466915353,15,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,15
1359466915370,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,17
1359466915356,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,21
1359466915387,10,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,10
1359466915408,19,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,19
1359466915459,14,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-5,,false,211,14
1359466915443,18,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-9,,false,211,18
1359466915441,9,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-7,,false,211,9
1359466915449,17,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-6,,false,211,17
1359466915479,13,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-4,,false,211,13
1359466915506,13,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-8,,false,211,13
1359466915506,22,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-3,,false,211,22
1359466915617,14,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-1,,false,211,14
1359466915646,14,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,14
1359466915524,89,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-2,,false,211,89
1359466915621,14,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-10,,false,211,14
1359466915687,22,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,22
1359466915669,38,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,38
1359466915718,23,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,23
1359466915699,38,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,37
1359466915765,20,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,20
1359466915753,13,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,13
1359466915763,25,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,25
1359466915796,14,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,14
1359466915760,18,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,18
1359466915875,841,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,841
1359466915824,889,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-7,text,false,257,889
1359466915895,851,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-1,text,false,257,851
1359466915827,906,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-9,text,false,257,906
1359466915767,984,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-5,text,false,257,984
1359466915833,921,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-4,text,false,257,921
1359466915863,885,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-6,text,false,257,885
1359466915872,883,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-8,text,false,257,883
1359466916811,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-7,text,false,257,9
1359466916780,26,Fedora Delete Object Request,404,Not Found,Fedora group 1-2,text,false,257,26
1359466915893,856,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-10,text,false,258,856
1359466915893,862,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-3,text,false,257,862
1359466916859,12,Fedora Delete Object Request,404,Not Found,Fedora group 1-9,text,false,257,12
1359466916882,13,Fedora Delete Object Request,404,Not Found,Fedora group 1-4,text,false,257,13
1359466916874,16,Fedora Delete Object Request,404,Not Found,Fedora group 1-5,text,false,257,16
1359466916858,21,Fedora Delete Object Request,404,Not Found,Fedora group 1-1,text,false,257,21
1359466916986,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-6,text,false,257,9
1359466917007,13,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-7,,false,211,13
1359466917018,11,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-2,,false,211,11
1359466917006,17,Fedora Delete Object Request,404,Not Found,Fedora group 1-8,text,false,257,17
1359466917039,9,Fedora Delete Object Request,404,Not Found,Fedora group 1-3,text,false,257,9
1359466917029,11,Fedora Delete Object Request,404,Not Found,Fedora group 1-10,text,false,258,11
1359466917103,15,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-1,,false,211,15
1359466917126,20,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-6,,false,211,20
1359466917098,8,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-5,,false,211,8
1359466917078,12,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-9,,false,211,12
1359466917170,21,Fedora Create Binary Resource Request,404,Not Found,Fedora group 1-2,text,false,257,21
1359466917083,15,Fedora Create Object Request,500,Internal Server Error,Fedora group 1-4,,false,211,15
