timeStamp,elapsed,label,responseCode,responseMessage,threadName,dataType,success,bytes,Latency
1359463174043,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,16
1359463174044,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,25
1359463174049,21,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,21
1359463174075,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,15
1359463174100,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,16
1359463174104,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463174155,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,13
1359463174160,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463174163,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,16
1359463174160,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,22
1359463174171,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,20
1359463174173,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,21
1359463174143,56,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,224,56
1359463174089,107,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,107
1359463174199,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,19
1359463174201,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,20
1359463174207,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,16
1359463174221,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,35
1359463174256,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463174255,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,25
1359463174260,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,28
1359463174401,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,13
1359463174406,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,17
1359463174402,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,15
1359463174403,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,14
1359463174221,172,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,172
1359463174458,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,23
1359463174286,215,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,215
1359463174486,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,17
1359463174498,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,21
1359463174509,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,18
1359463174509,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,30
1359463174524,17,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,17
1359463174514,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,29
1359463174522,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,23
1359463174526,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,28
1359463174546,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,17
1359463174548,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463174591,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,20
1359463174588,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463174403,205,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,205
1359463174602,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,24
1359463174606,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,20
1359463174602,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,28
1359463174618,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463174617,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,24
1359463174626,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3922,17
1359463174674,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3922,13
1359463174674,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,13
1359463174683,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,13
1359463174691,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463174707,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,12
1359463174702,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463174617,118,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,118
1359463174720,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3922,16
1359463174559,171,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,171
1359463174766,96,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,96
1359463174728,162,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,162
1359463174872,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,24
1359463174877,21,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,224,21
1359463174898,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,13
1359463174885,43,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,43
1359463174888,58,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,58
1359463174900,47,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,224,47
1359463174923,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,25
1359463174922,31,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,31
1359463174943,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,21
1359463174905,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,72
1359463174949,41,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,41
1359463175033,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463175037,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,22
1359463175026,33,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,33
1359463175019,45,Fedora Create Object Request,201,Created,Fedora group 1-10,text,true,282,45
1359463174982,46,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,46
1359463175025,54,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,282,53
1359463175058,58,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,58
1359463175091,53,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,53
1359463175135,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,27
1359463175126,39,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,39
1359463175134,42,Fedora Create Object Request,201,Created,Fedora group 1-6,text,true,282,42
1359463175164,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3922,18
1359463175099,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,71
1359463175255,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463175212,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,72
1359463175220,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,60
1359463175246,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,84
1359463175333,35,Fedora Delete Object Request,200,OK,Fedora group 1-4,text,true,224,35
1359463175352,114,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,114
1359463175268,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,66
1359463175294,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,72
1359463175291,176,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,176
1359463175345,167,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,167
1359463175346,168,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,168
1359463175559,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,23
1359463175511,91,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,91
1359463175545,65,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,64
1359463175635,39,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3922,39
1359463175562,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,85
1359463175656,93,Fedora Create Object Request,201,Created,Fedora group 1-4,text,true,282,93
1359463175656,89,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,89
1359463175692,81,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,81
1359463175709,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,73
1359463175718,72,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,72
1359463175685,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,83
1359463175801,47,Fedora Delete Object Request,200,OK,Fedora group 1-3,text,true,224,47
1359463175802,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,77
1359463175813,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,85
1359463175808,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,85
1359463175884,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,57
1359463175924,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,60
1359463175905,86,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,86
1359463175943,76,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,76
1359463175987,169,Fedora Create Object Request,201,Created,Fedora group 1-3,text,true,282,169
1359463176000,156,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,156
1359463175953,200,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,200
1359463176040,163,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,163
1359463176165,54,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,54
1359463176207,66,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,66
1359463176194,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,69
1359463176228,57,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,57
1359463176267,63,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,63
1359463176277,56,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,56
1359463176342,79,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,79
1359463176365,68,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,68
1359463176351,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,84
1359463176397,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,77
1359463176379,88,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,88
1359463176454,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,75
1359463176451,92,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,92
1359463176462,78,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,78
1359463176516,69,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,69
1359463176526,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,60
1359463176628,306,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,306
1359463176668,268,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1131,268
1359463176589,343,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,343
1359463176703,237,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,237
1359463176552,378,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,378
1359463176608,329,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,329
1359463176681,258,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,258
1359463176596,334,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,334
1359463176700,243,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,243
1359463176703,237,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,237
1359463177177,14,Fedora Get Object Request,200,OK,Fedora group 1-1,text,true,2750,14
1359463177290,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,26
1359463177228,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,87
1359463177241,95,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,95
1359463177247,113,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,112
1359463177350,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,34
1359463177233,149,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,149
1359463177280,137,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,137
1359463177408,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,22
1359463177274,153,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,153
1359463177293,140,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,140
1359463177293,137,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,137
1359463177284,154,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,154
1359463177368,83,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,83
1359463177445,52,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,52
1359463177414,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1131,71
1359463177516,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,13
1359463177539,43,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,43
1359463177609,33,Fedora Get Object Request,200,OK,Fedora group 1-5,text,true,2750,33
1359463177612,34,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,34
1359463177566,60,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,60
1359463177593,171,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,171
1359463177632,159,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,159
1359463177786,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,15
1359463177624,140,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,140
1359463177574,77,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1126,77
1359463177812,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463177804,73,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,73
1359463177874,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,20
1359463177633,245,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1126,245
1359463177778,99,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,99
1359463177909,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,25
1359463177959,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,15
1359463177966,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,18
1359463177880,125,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,125
1359463177874,133,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1126,133
1359463177907,105,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1131,104
1359463178035,31,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3916,31
1359463178047,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,28
1359463177975,119,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1126,119
1359463178021,84,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,84
1359463178089,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-1,text,true,3922,27
1359463178014,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-8,text,true,1131,87
1359463178124,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,16
1359463178131,15,Fedora Get Object Request,200,OK,Fedora group 1-7,text,true,2750,15
1359463177980,120,Fedora Create Binary Resource Request,201,Created,Fedora group 1-2,text,true,1131,120
1359463178039,75,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1126,75
1359463178205,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,28
1359463178216,25,Fedora Get Object Request,200,OK,Fedora group 1-8,text,true,2750,25
1359463178242,13,Fedora Get Object Request,200,OK,Fedora group 1-2,text,true,2750,13
1359463178222,40,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,40
1359463178193,167,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,167
1359463178371,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,18
1359463178180,181,Fedora Create Binary Resource Request,201,Created,Fedora group 1-10,text,true,1131,181
1359463178398,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,25
1359463178392,36,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,36
1359463178406,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,23
1359463178420,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,22
1359463178438,11,Fedora Get Object Request,200,OK,Fedora group 1-10,text,true,2750,11
1359463178208,245,Fedora Delete Object Request,200,OK,Fedora group 1-1,text,true,223,244
1359463178372,87,Fedora Create Binary Resource Request,201,Created,Fedora group 1-9,text,true,1131,87
1359463178451,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,28
1359463178456,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,26
1359463178471,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,14
1359463178249,209,Fedora Create Binary Resource Request,201,Created,Fedora group 1-6,text,true,1131,209
1359463178398,67,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,67
1359463178536,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,17
1359463178539,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,20
1359463178549,26,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,26
1359463178561,16,Fedora Get Object Request,200,OK,Fedora group 1-9,text,true,2750,16
1359463178560,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3916,22
1359463178574,23,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,23
1359463178599,18,Fedora Get Object Request,200,OK,Fedora group 1-6,text,true,2750,18
1359463178685,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,13
1359463178687,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,16
1359463178691,22,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,22
1359463178700,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-5,text,true,3922,30
1359463178704,30,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,30
1359463178715,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,24
1359463178764,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,13
1359463178754,28,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,28
1359463178748,35,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,35
1359463178779,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,15
1359463178769,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,27
1359463178773,27,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,27
1359463178813,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,12
1359463178819,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,15
1359463178830,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463178824,111,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,111
1359463178843,105,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,105
1359463178943,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,15
1359463178948,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,17
1359463178805,170,Fedora Delete Object Request,200,OK,Fedora group 1-5,text,true,223,170
1359463178958,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,19
1359463178579,398,Fedora Create Object Request,201,Created,Fedora group 1-1,text,true,282,398
1359463178548,418,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1126,418
1359463178977,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,21
1359463178982,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,18
1359463178753,227,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,227
1359463179018,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,19
1359463179050,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,13
1359463179059,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,13
1359463179066,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,15
1359463179072,43,Fedora Create Object Request,201,Created,Fedora group 1-5,text,true,282,43
1359463179103,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,14
1359463179112,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3916,15
1359463179122,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3916,17
1359463179131,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,15
1359463179131,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,25
1359463179139,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,24
1359463179168,24,Fedora Read Binary Resource Request,200,OK,Fedora group 1-8,text,true,3922,24
1359463179176,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,21
1359463179180,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3916,33
1359463179198,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-7,text,true,3922,20
1359463179226,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,16
1359463179203,46,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,46
1359463179176,85,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1126,85
1359463179238,33,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,33
1359463179279,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,17
1359463179197,71,Fedora Create Binary Resource Request,201,Created,Fedora group 1-4,text,true,1131,71
1359463179295,20,Fedora Read Binary Resource Request,200,OK,Fedora group 1-2,text,true,3922,20
1359463179306,14,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,14
1359463179332,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3916,13
1359463179344,20,Fedora Get Object Request,200,OK,Fedora group 1-4,text,true,2750,20
1359463179354,25,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,25
1359463179367,105,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3916,105
1359463179378,103,Fedora Read Binary Resource Request,200,OK,Fedora group 1-10,text,true,3922,103
1359463179497,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-9,text,true,3922,13
1359463179489,21,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,21
1359463179486,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,13
1359463179362,253,Fedora Delete Object Request,200,OK,Fedora group 1-7,text,true,224,253
1359463179343,272,Fedora Create Binary Resource Request,201,Created,Fedora group 1-3,text,true,1131,272
1359463179676,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463179689,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3916,18
1359463179693,20,Fedora Get Object Request,200,OK,Fedora group 1-3,text,true,2750,20
1359463179705,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,12
1359463179691,38,Fedora Create Object Request,201,Created,Fedora group 1-7,text,true,282,38
1359463179726,13,Fedora Read Binary Resource Request,200,OK,Fedora group 1-6,text,true,3922,13
1359463179731,19,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,19
1359463179738,18,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,18
1359463179787,16,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,16
1359463179778,29,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,29
1359463179353,476,Fedora Delete Object Request,200,OK,Fedora group 1-8,text,true,223,476
1359463179819,12,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,12
1359463179823,15,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,15
1359463179679,262,Fedora Delete Object Request,200,OK,Fedora group 1-9,text,true,224,262
1359463179861,85,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,85
1359463179861,87,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,87
1359463179776,164,Fedora Create Binary Resource Request,201,Created,Fedora group 1-7,text,true,1126,164
1359463179868,88,Fedora Create Object Request,201,Created,Fedora group 1-8,text,true,282,88
1359463179259,679,Fedora Create Binary Resource Request,201,Created,Fedora group 1-5,text,true,1126,679
1359463179381,588,Fedora Delete Object Request,200,OK,Fedora group 1-2,text,true,224,588
1359463179795,208,Fedora Delete Object Request,200,OK,Fedora group 1-6,text,true,224,208
1359463179083,909,Fedora Create Binary Resource Request,201,Created,Fedora group 1-1,text,true,1126,909
1359463179684,325,Fedora Delete Object Request,200,OK,Fedora group 1-10,text,true,223,325
1359463180064,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-4,text,true,3916,17
1359463180073,17,Fedora Read Binary Resource Request,200,OK,Fedora group 1-3,text,true,3916,17
1359463180059,40,Fedora Create Object Request,201,Created,Fedora group 1-2,text,true,282,40
1359463180060,55,Fedora Create Object Request,201,Created,Fedora group 1-9,text,true,282,55
